"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyag_(fizika)"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://www.w3.org/2000/01/rdf-schema#label","Anyag (fizika)"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://dbpedia.org/ontology/wikiPageID",53865
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://dbpedia.org/ontology/wikiPageRevisionID",22334318
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTESZ"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/cím","Magyar Larousse"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/isbn",9630558564
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://dbpedia.org/ontology/abstract","Az anyag a testeket alkotó valóság, aminek számtalan megjelenési formája lehet. Ez építi fel a megfigyelhető Világegyetemet. A természettudományos kutatások tárgya. A fizikai anyagfogalom szoros összefüggésben áll, de nem azonos a filozófiai anyagfogalommal."
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyag_(fizika)?oldid=22334318&ns=0"
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://dbpedia.org/ontology/wikiPageLength",10061
"http://hu.dbpedia.org/resource/Anyag_(fizika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyag_(fizika)"
"http://hu.dbpedia.org/resource/Az_anyagok_felépítése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyag_(fizika)"
"http://hu.wikipedia.org/wiki/Anyag_(fizika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyag_(fizika)"
