"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hangya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/A_Hangya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/2000/01/rdf-schema#label","Edgar Wright"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://dbpedia.org/ontology/wikiPageID",1618683
"http://hu.dbpedia.org/resource/Edgar_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",21737600
"http://hu.dbpedia.org/resource/Edgar_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190315075207/http:/www.edgarwrighthere.com/"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://xmlns.com/foaf/0.1/name","Edgar Wright"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edgar_Wright"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/kép","Edgar_Wright_by_Gage_Skidmore_2.jpg"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/képaláírás","A 2013-as Comic-Con International rendezvényen."
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/név","Edgar Wright"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/születésiNév","Edgar Howard Wright"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://hu.dbpedia.org/property/tevékenység","rendező, producer, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://dbpedia.org/ontology/abstract","Edgar Howard Wright (Poole, 1974. április 18. –) angol rendező, forgatókönyvíró és producer. Rendezői pályafutását független rövidfilmekkel kezdte, majd 1995-ben megrendezte első, A Fistful of Fingers című nagyjátékfilmjét. 1996-ban megalkotta az Asylum című vígjáték-sorozatot, melynek elkészítésében rendezőként és David Walliamsszal közösen forgatókönyvíróként is részt vett. Egyéb televíziós munkák után az 1999 és 2001 között sugárzott Spaced című szituációs komédiát rendezte meg. A sorozat két évadot élt meg, főszereplői a Wrighttal rendszeresen együtt dolgozó Simon Pegg és Nick Frost voltak. 2004-ben készítette el a Cornetto Három Íze-trilógia első részét, a Haláli hullák hajnalát, Pegg és Frost főszereplésével. Pegg forgatókönyvírói feladatkört is vállalt, ahogyan a trilógia többi, Wright által rendezett részében, a Vaskabátokban (2007) és a Világvégében (2013) is. 2010-ben Wright írói, produceri és rendezői feladatkört vállalt a Scott Pilgrim a világ ellen című akció-vígjátékban. és mellett Wright is forgatókönyvíróként jegyzi a Steven Spielberg rendezte Tintin kalandjai című 2011-es animációs filmjet. Wright és Cornish együtt írta meg a 2015-ben bemutatott Marvel-film, A Hangya forgatókönyvét. Eredetileg Wright lett volna a rendező is, de végül visszalépett. Nyomd, Bébi, nyomd című rendezése 2017-ben jelent meg. Wright videóklipek rendezőjeként is aktív, együtt dolgozott többek között a zenész Pharrell Williamsszel és Beckkel is."
"http://hu.dbpedia.org/resource/Edgar_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Wright?oldid=21737600&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Wright","http://dbpedia.org/ontology/wikiPageLength",16147
"http://hu.dbpedia.org/resource/Edgar_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Wright"
"http://hu.dbpedia.org/resource/Haláli_hullák_hajnala","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Haláli_hullák_hajnala","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Haláli_hullák_hajnala","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Haláli_hullák_hajnala","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Nyomd,_Bébi,_nyomd","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Nyomd,_Bébi,_nyomd","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Nyomd,_Bébi,_nyomd","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Scott_Pilgrim_a_világ_ellen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Scott_Pilgrim_a_világ_ellen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Scott_Pilgrim_a_világ_ellen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Világvége_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Világvége_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Világvége_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.dbpedia.org/resource/Világvége_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wright"
"http://hu.wikipedia.org/wiki/Edgar_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Wright"
