"subject","predicate","object"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://www.w3.org/2000/01/rdf-schema#label","PQ–7a konvoj"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05205bv"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_konvojok"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://dbpedia.org/ontology/wikiPageID",1086543
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://dbpedia.org/ontology/wikiPageRevisionID",20316624
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/russian/convoy1.php%3Fconvoy=pq.7a"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkvidéki_konvojok_1941-1945"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arktiszi_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://dbpedia.org/ontology/abstract","A PQ–7a konvoj a nyolcadik hajókaraván volt, amelyet a szövetségesek a második világháború során a Szovjetunióba indítottak. Az elsőnek, a Dervis konvojnak még nem volt betűkből és számból álló kódja. Ez volt az első olyan konvoj, amelynek valamelyik hajóját a németek elsüllyesztették. A PQ kód azt jelentette, hogy a rakomány nyugatról tart a Szovjetunióba, a 7 a sorszámát jelöli, az a azt mutatja, hogy volt a konvojnak egy másik útvonalon haladó része (PQ–7b konvoj) is. A két teherhajó és az őket kísérő, halászhajóból kialakított tengeralattjáró-elhárítók 1941. december 26-án indultak el az izlandi Hvalfjörðurból."
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PQ–7a_konvoj?oldid=20316624&ns=0"
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/PQ–7a_konvoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PQ–7a_konvoj"
"http://hu.wikipedia.org/wiki/PQ–7a_konvoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PQ–7a_konvoj"
