"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://www.w3.org/2000/01/rdf-schema#label","Belgium alkotmánya"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgpry"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageID",801277
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageRevisionID",22272149
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.be/doc/const_fr.html"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.be/doc/const_nl.html"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.be/deutsch/const_de.html"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekamer.be/kvvcr/pdf_sections/publications/constitution/grondwetEN.pdf"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/abstract","Belgium alkotmányát 1831-ben fogadták el. A belga szabadságharcot követően az alkotmányozó gyűlés Belgium államformáját parlamentáris monarchiaként határozta meg, amely alapját a hatalmi ágak szétválasztása adja. Az eredeti belga alkotmány szerint az ország erősen központosított, egységes állam volt. Azonban az 1970-es években megkezdődött, több lépésben végrehajtott alkotmányreform eredményeként Belgium mára egy szövetségi állammá fejlődött, amelyet három régió, három nyelvi és két kulturális közösség alkot. Az alkotmány utolsó jelentős változtatására 1993-ban került sor, ezt követően az alkotmány hivatalos verzióját a belga kormány hivatalos lapjában tették közzé. Az utolsó változások egyike volt a ""Döntőbíróság"" megalapítása volt. A Döntőbíróság hatáskörét egy 2003-as törvény kiterjesztette az alkotmány 8 - 32, 170, 172 és 191 cikkelyeire. Lényegében a Döntőbíróság kezdte betölteni egy alkotmánybíróság feladatait, és 2007 májusában ennek megfelelően át is nevezték . A bíróság feladata megvizsgálni, hogy egy új törvénytervezet, jogszabály vagy kormányrendelet összhangban áll-e az alkotmány előírásaival."
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_alkotmánya?oldid=22272149&ns=0"
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://dbpedia.org/ontology/wikiPageLength",13410
"http://hu.dbpedia.org/resource/Belgium_alkotmánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_alkotmánya"
"http://hu.wikipedia.org/wiki/Belgium_alkotmánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_alkotmánya"
