"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swieqi","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Taormina"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/2000/01/rdf-schema#label","Taormina"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4fd"
"http://hu.dbpedia.org/resource/Taormina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Taormina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Taormina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageID",100439
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageRevisionID",23579373
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902135726/http:/hungart.euroweb.hu/magyar/c/csontvar/muvek/1905-07/taormina.html"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214064057/http:/www.taormina-network.it/english/roman.htm"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614110216/http:/www.berze-nagy.sulinet.hu/stilus/modern/taormina.htm"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestofsicily.com/taormina.htm"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.taormina.me.it/"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311011634/http:/www.italianvisits.com/sicily/taormina/"
"http://hu.dbpedia.org/resource/Taormina","http://xmlns.com/foaf/0.1/name","Taormina"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/kép","Taormina Vuegenerale.jpg"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/név","Taormina"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/terület",13.16
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/weboldal","www.comune.taormina.me.it/"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/megye","Messina"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/irányítószám",98039
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/népsűrűség",844.91
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/körzethívószám",942
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",204
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/frazionék","Mazzeo, Trappitello, Villagonia, Chianchitta, Spisone, Mazzarò"
"http://hu.dbpedia.org/resource/Taormina","http://hu.dbpedia.org/property/megyeRövidítése","ME"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/abstract","Taormina (szicíliai nyelven Taurmina, görögül Ταυρομένιον [Tauromenion]) kisváros az Olaszországhoz tartozó Szicíliában. Az ókorban görög gyarmat volt. I. e. 400 körül alapították meg."
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/areaCode","0942"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/postalCode","98039"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Taormina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taormina?oldid=23579373&ns=0"
"http://hu.dbpedia.org/resource/Taormina","http://dbpedia.org/ontology/wikiPageLength",8603
"http://hu.dbpedia.org/resource/Taormina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taormina"
"http://hu.dbpedia.org/resource/Tauromenion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taormina"
"http://hu.wikipedia.org/wiki/Taormina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taormina"
