"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parvicursor","http://www.w3.org/2000/01/rdf-schema#label","Parvicursor"
"http://hu.dbpedia.org/resource/Parvicursor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042tnm"
"http://hu.dbpedia.org/resource/Parvicursor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Parvicursor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvarezsauridák"
"http://hu.dbpedia.org/resource/Parvicursor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/wikiPageID",645170
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/wikiPageRevisionID",22139080
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a6b538.htm%7Ctitle=''Parvicursor"
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/350Aves/350.250.html%23Parvicursor%7Ctitle=''Parvicursor''%7Cwork=Palaeos%7Caccessdate=%7Carchiveurl=https:/web.archive.org/web/20090707122027/http:/www.palaeos.com/Vertebrates/Units/350Aves/350.250.html%23Parvicursor%7Carchivedate=2009-07-07"
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922111637/http:/web.me.com/dinoruss/de_4/5a6b538.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/name","Parvicursor"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/subdivision","* P. remotus (Karhu & Rautian, 1996 )"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/genus","Parvicursor"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/genusAuthority","Karhu & A.S. Rautian, 1996"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/abstract","A Parvicursor (jelentése 'kis futó') az apró alvarezsaurida dinoszauruszok egyik neme, amely a gyors futás érdekében hosszú lábakkal rendelkezett. Az állat hossza körülbelül 39 centiméter volt az orrától a farka végéig, a tömege pedig nagyjából 162 gramm lehetett, így az egyik legkisebb nem madarak közé tartozó dinoszaurusz volt, amely felnőtt példány alapján ismert."
"http://hu.dbpedia.org/resource/Parvicursor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parvicursor?oldid=22139080&ns=0"
"http://hu.dbpedia.org/resource/Parvicursor","http://dbpedia.org/ontology/wikiPageLength",5606
"http://hu.dbpedia.org/resource/Parvicursor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parvicursor"
"http://hu.wikipedia.org/wiki/Parvicursor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parvicursor"
