"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://dbpedia.org/ontology/wikiPageID",602825
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://dbpedia.org/ontology/wikiPageRevisionID",13090672
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kommunikáció)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(média)?oldid=13090672&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(rádió)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(sajtó)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(televízió)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(médiaszemély)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)"
