"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat (III. Thotmesz fia)"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqbh5"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://dbpedia.org/ontology/wikiPageID",165732
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23558024
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://dbpedia.org/ontology/abstract","Amenemhat (ỉmn-m-ḥ3.t) ókori egyiptomi herceg a XVIII. dinasztia idején; III. Thotmesz legidősebb fia. Thotmesz legidősebb fia és kijelölt örököse volt. Anyja feltehetőleg Szatiah királyné, bár felmerült, hogy Nofruré mégsem halt meg még gyermekként, és ő volt Amenemhat anyja, de ez kevésbé valószínű. A 24. évben említik nevét a karnaki templom egyik feliratán; ebben az évben nevezték ki „a nyájak felügyelőjévé”, ami elég ritka cím volt egy herceg számára. Ábrázolják nevelője, Min, Thinisz polgármestere thébai sírjában. Amenemhat fiatalon meghalt, így nem ő, hanem féltestvére, II. Amenhotep lett a fáraó."
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenemhat_(III._Thotmesz_fia)?oldid=23558024&ns=0"
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenemhat_(III._Thotmesz_fia)"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)"
"http://hu.dbpedia.org/resource/Szatiah","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)"
"http://hu.wikipedia.org/wiki/Amenemhat_(III._Thotmesz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenemhat_(III._Thotmesz_fia)"
