"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_131-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Iliny"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/2000/01/rdf-schema#label","Iliny"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbc0"
"http://hu.dbpedia.org/resource/Iliny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Iliny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageID",44691
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageRevisionID",23566559
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageExternalLink","http://iliny.hu/"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819193433/http:/document.uw.hu/"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Iliny"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=26833"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/kép","iliny panorama tn.jpg"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/képaláírás","Ilinyi panoráma"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/név","Iliny"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/terület",6.46
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/címer","HUN Iliny Címer.svg"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/irányítószám",2675
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/népsűrűség",24.3
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/polgármester","Dovicsin Ottó"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/járás","Balassagyarmati"
"http://hu.dbpedia.org/resource/Iliny","http://hu.dbpedia.org/property/kshKód",26833
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/abstract","Iliny község Nógrád megyében, a Balassagyarmati járásban."
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/postalCode","2675"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Iliny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iliny?oldid=23566559&ns=0"
"http://hu.dbpedia.org/resource/Iliny","http://dbpedia.org/ontology/wikiPageLength",7814
"http://hu.dbpedia.org/resource/Iliny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iliny"
"http://hu.dbpedia.org/resource/Ilinyi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Iliny"
"http://hu.dbpedia.org/resource/Ilinyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Iliny"
"http://hu.dbpedia.org/resource/Keselyő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Iliny"
"http://hu.dbpedia.org/resource/Keselyő-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Iliny"
"http://hu.dbpedia.org/resource/Keselyő-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iliny"
"http://hu.dbpedia.org/resource/Keselyő-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Iliny"
"http://hu.wikipedia.org/wiki/Iliny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iliny"
