"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ókori kínai szövegek listája"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_szövegek"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://dbpedia.org/ontology/wikiPageID",1155654
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19112238
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CompactTOC2"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://dbpedia.org/ontology/abstract","A lista az ókori (kezdetektől a Han-kor végéig) kínai művek címeit tartalmazza ábécé sorrendbe rendezve. A címek csak magyaros átírásban illetve hagyományos kínai írásjegyekkel feltüntetve szerepelnek."
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_kínai_szövegek_listája?oldid=19112238&ns=0"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_kínai_szövegek_listája"
"http://hu.wikipedia.org/wiki/Ókori_kínai_szövegek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája"
