"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaza_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád"
"http://hu.dbpedia.org/resource/Abház_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád"
"http://hu.dbpedia.org/resource/Csecsen_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád"
"http://hu.dbpedia.org/resource/Cserkesz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád"
"http://hu.dbpedia.org/resource/Grúz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi nyelvcsalád"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jjwx"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_nyelvek"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",1307
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23863680
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://xmlns.com/foaf/0.1/name","kaukázusi nyelvcsalád"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaukázusi_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
