"subject","predicate","object"
"http://hu.dbpedia.org/resource/Privatér","http://www.w3.org/2000/01/rdf-schema#label","Privatér"
"http://hu.dbpedia.org/resource/Privatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddmn"
"http://hu.dbpedia.org/resource/Privatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Privatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageID",970737
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageRevisionID",22738401
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629091332/http:/www.chebucto.ns.ca/~jacktar/biblio.html"
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scribd.com/doc/101640606/2/A-KALOZ-ES-A-PIAC"
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chebucto.ns.ca/~jacktar/biblio.html"
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/YPDBooks/Lalor/llCy862.html"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/accessdate",2012-10-29
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/author","James Fairbanks Colby"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/coauthors","Lalor, John J., ed."
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/date",20120805134417
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/page",865
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/pages",1105
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/publisher","Library of Economics and Liberty"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/title","Privateering"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/url","http://www.econlib.org/library/YPDBooks/Lalor/llCy862.html"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/url","http://hu.scribd.com/doc/101640606/2/A-KALOZ-ES-A-PIAC"
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/year",1899
"http://hu.dbpedia.org/resource/Privatér","http://hu.dbpedia.org/property/book","Cyclopædia of Political Science, Political Economy, and the Political History of the United States."
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/abstract","Privatérnek (az angol privateer, „private man of warre"" kifejezés – szótár szerint partizánhajó – rövidült formája), kápernek (a német kifejezésből) vagy korzárnak (a francia kifejezésből) nevezik az olyan magánszemélyeket, akiket egy adott állam által kibocsátott engedély felhatalmazott, hogy háborús időkben a kibocsátó nemzet számára ellenséges hajókat megtámadhassák. Az ilyen engedélyeket (angolul letter of marque) hívták, és értelmében a megszerzett zsákmány 10%-a a kiállító országot illette meg. A kalózlevéllel ellátott privatérek és a kalózok között az volt a különbség, hogy a privatérek is a nyílt tengeren bármely állam hadihajói által elfoghatók és elkobozhatók, a legénység azonban, minthogy állami engedélye van, nem ítélhető el kalózkodás miatt, hanem hadifoglyoknak megfelelő elbánás alá esik. Jogilag a hajó rablással foglalkozó kalózhajó, de legénysége nem kalóz. I. Margit dán királynő ellen a Hanza-szövetség már fogadott fel privatérokat a Vitális Testvérek személyében. Az Erzsébet-kori Angliában a megengedett és tiltott tevékenységek közötti határvonal igen képlékeny volt, amit gyakran figyelmen kívül is hagytak, nem utolsósorban azért, mert egy 1536-ban hozott rendelet a kalózkodást ugyan bűntettnek minősítette, a privatér szó a 17. század közepéig ismeretlen fogalom volt. Később jöttek a hivatalos, engedéllyel rendelkező privatérek, akiket már kormányok, uralkodók, törvények hatalmaztak fel arra, hogy az ellenséges országok hajóit kirabolják, méghozzá törvényes alapon. Egy ilyen hivatalos kalóz részesedett a zsákmányból (mint Francis Drake, aki nagy hasznot termelt Angliának), és gyakran előfordult, hogy az állam felhatalmazásának kereteit túllépve, a saját zsebére kalózkodott. Ennek a gyakorlatnak hivatalosan a (wd) vetett véget 1856-ban. Az eredetileg csak Nagy-Britannia, Franciaország, Poroszország, Ausztria és Oroszország által aláírt nyilatkozathoz később Olaszország, Törökország, majd a többi európai s részben az amerikai államszövetség is hozzájárult. De az amerikai polgárháborúban (1861) a déli államok még kiadtak kalózleveleket. Általánosan elismert nemzetközi elvvé vált az, hogy béke idején az államok kalózlevelek kiadására nincsenek feljogosítva. Az ez ellen vétő államra – mint kalózállamra – az összes civilizált államok rátámadhatnak, s a kalózállamot az elkobzott károk megtérítésére, teljes elégtételre, s további visszaélés ellen biztosítékadásra kötelezhetik. Hírhedt kalózállamok voltak az észak-afrikai tengerparti államok, amelyeknek az európai államok jó ideig önként adót fizettek. Minden idők legismertebb privatér kalóza Sir Henry Morgan admirális volt."
"http://hu.dbpedia.org/resource/Privatér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Privatér?oldid=22738401&ns=0"
"http://hu.dbpedia.org/resource/Privatér","http://dbpedia.org/ontology/wikiPageLength",5126
"http://hu.dbpedia.org/resource/Privatér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Privatér"
"http://hu.wikipedia.org/wiki/Privatér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Privatér"
