"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://www.w3.org/2000/01/rdf-schema#label","Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://dbpedia.org/ontology/wikiPageID",246192
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://dbpedia.org/ontology/wikiPageRevisionID",23046650
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/imagefile","Ethylparaben.png"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/iupacname","etil-4-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/name","Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/othernames","etil-p-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://hu.dbpedia.org/property/othernames","etil-parabén"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://dbpedia.org/ontology/abstract","Az etil-para-hidroxibenzoát (E214) (más néven etilparabén) (INN: Ethylparaben) a p-hidroxibenzoesav etil-észtere. A VIII. Magyar Gyógyszerkönyvben Ethylis parahydroxybenzoas néven hivatalos. Nátriummal alkotott sója a nátrium-etil-parahidroxibenzoát (E215). Az élelmiszeriparban elsősorban tartósítószerként, a különböző gombák (élesztő-, és penészgombák) elleni adalékanyagként alkalmazzák. Aszpirinérzékenyek esetén allergiás tüneteket is okozhatnak."
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etil-para-hidroxibenzoát?oldid=23046650&ns=0"
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etil-para-hidroxibenzoát"
"http://hu.wikipedia.org/wiki/Etil-para-hidroxibenzoát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/E214","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/E215","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Ethylparaben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Etil-parahidroxibenzoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Etilparabén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Nátrium-etil-parahidroxibenzoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etil-para-hidroxibenzoát"
