"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Mexikói profi ökölvívók listája"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",264136
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17877045
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Mexikó híresebb profi ökölvívóit tartalmazza."
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_profi_ökölvívók_listája?oldid=17877045&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",442
"http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_profi_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Mexikói_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_profi_ökölvívók_listája"
