"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dimmi_Perché"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://www.w3.org/2000/01/rdf-schema#label","Dimmi Perché"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/wikiPageID",395118
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/wikiPageRevisionID",22875845
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/cím","Dimmi Perché"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/előző","Bella Stella"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/hossz","2532.0"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/jelenlegi","Dimmi Perché"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EastWest_Record_UK"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Michaels"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/abstract","A Dimmi Perché a német Highland együttes második nagylemeze, amely 2008-ban jelent meg."
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/runtime",2532.0
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/title","Dimmi Perché"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
