"subject","predicate","object"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://www.w3.org/2000/01/rdf-schema#label","272-es pont barlangja"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageID",1744227
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageRevisionID",23750385
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4820-40"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970.pdf"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_185-205.pdf"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Pomázon"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/függőlegesKiterjedés",1.5
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/mélység",1.5
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/név",272
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/abstract","A 272-es pont barlangja a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, a Majdán-hegyen található barlang."
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/272-es_pont_barlangja?oldid=23750385&ns=0"
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://dbpedia.org/ontology/wikiPageLength",5350
"http://hu.dbpedia.org/resource/272-es_pont_barlangja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/272-es_pont_barlangja"
"http://hu.wikipedia.org/wiki/272-es_pont_barlangja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/272-es_pont_barlangja"
