"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gvadányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabányaiak"
"http://hu.dbpedia.org/resource/Hernyák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabányaiak"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/2000/01/rdf-schema#label","Rudabányaiak"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://dbpedia.org/ontology/wikiPageID",1389466
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19441479
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Rudabányaiak"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rudabányaiak?oldid=19441479&ns=14"
