"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/2000/01/rdf-schema#label","A szingli fejvadász"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sxb4"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_film_cikkek"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://dbpedia.org/ontology/wikiPageID",1146066
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://dbpedia.org/ontology/wikiPageRevisionID",23071951
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/cím","A szingli fejvadász"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://hu.dbpedia.org/property/eredetiCím","One for the Money"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://dbpedia.org/ontology/abstract","A szingli fejvadász (eredeti cím: One for the Money) 2012-ben bemutatott amerikai ."
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://dbpedia.org/ontology/title","A szingli fejvadász"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szingli_fejvadász?oldid=23071951&ns=0"
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/A_szingli_fejvadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szingli_fejvadász"
"http://hu.wikipedia.org/wiki/A_szingli_fejvadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szingli_fejvadász"
