"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://www.w3.org/2000/01/rdf-schema#label","Lothar Schämer"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Otovice_(Karlovy_Vary-i_járás)"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://dbpedia.org/ontology/wikiPageID",1525703
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://dbpedia.org/ontology/wikiPageRevisionID",20541952
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/lothar-schaemer/"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/lothar-schaemer/"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/név","Lothar Schämer"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Erzhausen"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SpVgg_Erzhausen"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/juniorÉvek","?–1960"
"http://hu.dbpedia.org/resource/Lothar_Schämer","http://hu.dbpedia.org/property/klubOrszág","NSZK"
