"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://www.w3.org/2000/01/rdf-schema#label","Zöldes nedűgomba"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigagombafélék"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://dbpedia.org/ontology/wikiPageID",1384410
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23712310
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=250&nev=hygrocybe_psittacina"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/gliophorus_psittacinus.html"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/date",20160416142430
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/name","Zöldes nedűgomba"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/név","A zöldes nedűgomba"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=250&nev=hygrocybe_psittacina"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigagombafélék"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Zöldes_nedűgomba","http://hu.dbpedia.org/property/wikicommonscat","Gliophorus psittacinus"
