"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/2000/01/rdf-schema#label","Jakob Schroth"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://dbpedia.org/ontology/wikiPageID",1757204
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://dbpedia.org/ontology/wikiPageRevisionID",23646874
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/art/szerdahelyimark/tezis.pdf"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://dbpedia.org/ontology/abstract","Jacob Schroth (Bécs, 1773. március 20. – Bécs, 1831. február 22.) osztrák szobrász."
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Schroth?oldid=23646874&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Schroth"
"http://hu.wikipedia.org/wiki/Jakob_Schroth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Schroth"
