"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/2000/01/rdf-schema#label","Louis Majorelle"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://dbpedia.org/ontology/wikiPageID",1403200
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://dbpedia.org/ontology/wikiPageRevisionID",21913437
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://dbpedia.org/ontology/abstract","Louis Majorelle (Toul, 1859. szeptember 26. – Nancy, 1926. január 15.) Auguste Majorelle keramikus fia 1877-ben Millet műhelyében a Képzőművészeti Akadémián tanult. Műasztalos és dekoratőr. Első művei dísztelenek, az 1925-ös kiállításon bemutatott munkáin megjelennek a díszítések, melyek később egyre stilizáltabbak."
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Majorelle?oldid=21913437&ns=0"
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Louis_Majorelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Majorelle"
"http://hu.wikipedia.org/wiki/Louis_Majorelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Majorelle"
