"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/2000/01/rdf-schema#label","Garda-tó"
"http://hu.dbpedia.org/resource/Garda-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_ql"
"http://hu.dbpedia.org/resource/Garda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Garda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Garda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_földrajza"
"http://hu.dbpedia.org/resource/Garda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Garda-tó","http://dbpedia.org/ontology/wikiPageID",263341
"http://hu.dbpedia.org/resource/Garda-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23166728
"http://hu.dbpedia.org/resource/Garda-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://garda-to.utazni.info/"
"http://hu.dbpedia.org/resource/Garda-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328172029/http:/garda-to.eu/"
"http://hu.dbpedia.org/resource/Garda-tó","http://xmlns.com/foaf/0.1/name","Garda-tó"
"http://hu.dbpedia.org/resource/Garda-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/kép","Benacus creino.jpg"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/magasság",65
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/név","Garda-tó"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Lombardia"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Garda-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
