"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/2000/01/rdf-schema#label","Imreffi János"
"http://hu.dbpedia.org/resource/Imreffi_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n542hl"
"http://hu.dbpedia.org/resource/Imreffi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_kancellárok"
"http://hu.dbpedia.org/resource/Imreffi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Imreffi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_személyek"
"http://hu.dbpedia.org/resource/Imreffi_János","http://dbpedia.org/ontology/wikiPageID",779745
"http://hu.dbpedia.org/resource/Imreffi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23586683
"http://hu.dbpedia.org/resource/Imreffi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00328/pdf/itk_EPA00001_1982_04_461-472.pdf"
"http://hu.dbpedia.org/resource/Imreffi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/050/pc005082.html%236"
"http://hu.dbpedia.org/resource/Imreffi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/01100/01164/html/"
"http://hu.dbpedia.org/resource/Imreffi_János","http://xmlns.com/foaf/0.1/name","Imreffi János"
"http://hu.dbpedia.org/resource/Imreffi_János","http://xmlns.com/foaf/0.1/name","kancellár"
"http://hu.dbpedia.org/resource/Imreffi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imreffi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Imreffi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imreffi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
