"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cservenák_Benjámin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pelsőc"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/2000/01/rdf-schema#label","Pelsőc"
"http://hu.dbpedia.org/resource/Pelsőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dw6"
"http://hu.dbpedia.org/resource/Pelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Pelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Pelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageID",9848
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageRevisionID",23876783
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/plesivec/plesivec.html"
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/plesivec/"
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-326851&pos_y=-1255780&size=full&lang=sk&sipka=1&name=Ple%9Aivec%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=887"
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/plesivec/plesivech.php"
"http://hu.dbpedia.org/resource/Pelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plesivec.ocu.sk/sk/index.php"
"http://hu.dbpedia.org/resource/Pelsőc","http://xmlns.com/foaf/0.1/name","Pelsőc"
"http://hu.dbpedia.org/resource/Pelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Pelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
