"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Biasini"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageID",1143530
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageRevisionID",21732147
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/2013/04/arch-kis-kolozsvari-kulturhistoria/16995%7Caccd=2014-11-04%7Caurl=https:/web.archive.org/web/20141104230222/http:/www.kortarsonline.hu/2013/04/arch-kis-kolozsvari-kulturhistoria/16995%23%7Carchd=2014-11-04"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06278/pdf/3_5.pdf"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10700/10710/10710.pdf"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/57231"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszablyazala.hu/images/galeria/mesterek/Gaetano%20Biassini.pdf%7Ctit=Gaetano"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/accd",2014-11-04
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/ann",1888
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/aut","Jakab Elek"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/aut","Killyéni András"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/aut","Murádin Jenő"
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/isbn",9738341442
"http://hu.dbpedia.org/resource/Gaetano_Biasini","http://hu.dbpedia.org/property/isbn",9789730068702
