"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/2000/01/rdf-schema#label","Molinara"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1vl"
"http://hu.dbpedia.org/resource/Molinara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/wikiPageID",229438
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/wikiPageRevisionID",23641498
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Molinara","http://xmlns.com/foaf/0.1/name","Molinara"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/név","Molinara"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/terület",24
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/címer","Molinara.png"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/irányítószám",82020
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/népsűrűség",80.9
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Molinara","http://hu.dbpedia.org/property/tszf",582
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/abstract","Molinara község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/postalCode","82020"
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Molinara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molinara?oldid=23641498&ns=0"
"http://hu.dbpedia.org/resource/Molinara","http://dbpedia.org/ontology/wikiPageLength",3574
"http://hu.dbpedia.org/resource/Molinara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molinara"
"http://hu.wikipedia.org/wiki/Molinara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molinara"
