"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_csomorika","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Inas_gyíkvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Murok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Pastinaca","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Pasztinák","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Petrezselyem","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Petroselinum_crispum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Petroselinum_segetum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Sárgarépa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
"http://hu.dbpedia.org/resource/Vadmurok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Zellerformák"
