"subject","predicate","object"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://www.w3.org/2000/01/rdf-schema#label","NGC-katalógus"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmyx"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://dbpedia.org/ontology/wikiPageID",53814
"http://hu.dbpedia.org/resource/NGC-katalógus","http://dbpedia.org/ontology/wikiPageRevisionID",22107682
"http://hu.dbpedia.org/resource/NGC-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGC-objektumok"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://dbpedia.org/ontology/abstract","NGC-katalógus (New General Catalogue – Új Általános Katalógus) az amatőrcsillagászok körében legelterjedtebb, mélyég-objektumokat tartalmazó katalógus. Az eredeti katalógus 7840 objektumot tartalmaz, melyeket sorszámmal lehet azonosítani. Az objektumok általában más jelöléssel is rendelkeznek, például az NGC 1976 Orion-köd és Messier 42 (Messier-katalógus) néven is ismert. Az NGC-katalógust az 1880-as években állította össze , nagyrészt William Herschel korábbi megfigyelései alapján. A későbbiekben két (IC I és IC II) egészült ki, amelyek további 5000 objektum adatait tartalmazzák. Az alábbi táblázat a legismertebb NGC-objektumok fontosabb adatait mutatja: Az eredeti NGC-katalógus számos hibát tartalmazott, amiket később kijavítottak."
"http://hu.dbpedia.org/resource/NGC-katalógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NGC-katalógus?oldid=22107682&ns=0"
"http://hu.dbpedia.org/resource/NGC-katalógus","http://dbpedia.org/ontology/wikiPageLength",41724
"http://hu.dbpedia.org/resource/NGC-katalógus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NGC-katalógus"
"http://hu.dbpedia.org/resource/New_General_Catalogue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC-katalógus"
"http://hu.wikipedia.org/wiki/NGC-katalógus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NGC-katalógus"
