"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://www.w3.org/2000/01/rdf-schema#label","Nisszim ben Reuven"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1376-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://dbpedia.org/ontology/wikiPageID",1436520
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://dbpedia.org/ontology/wikiPageRevisionID",22093378
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://xmlns.com/foaf/0.1/name","Nisszim ben Reuven"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/név","Nisszim ben Reuven"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/halálDátuma",1376
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/jelentősMunkái","• Prédikációk''"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/jelentősMunkái","''• Talmudkommentár"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/jelentősMunkái","• Responzumok"
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://hu.dbpedia.org/property/születésDátuma",1315
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://dbpedia.org/ontology/abstract","Nisszim ben Reuven (héberül: נסים בן ראובן), vagy Gironai Nisszim, rövidített nevén RaN [Raabbi Nisszim, héberül: ר""ן] vagy RaNBaR [Rabbi Nisszim ben Reuven, héberül: רנב""ר] (Girona, 1315/1320 körül – Barcelona, 1376 januárja) középkori hispániai zsidó hittudós. A hispániai Barcelonában működött. Magyarázta Alfázi 14 traktátusát és a Talmudot (leghíresebb a Nedárím-kommentárja). Nagy hangsúlyt fektet a szó- és tárgyértelmezésre, és bár utal a régi véleményekre, de megőrzi önállóságát velük szemben. Nyelvezete igényes, tiszta, amely megkönnyíti szövegelemzéseinek követését. Fennmaradt néhány responzuma, és a filozófiai műveltségéről tanúskodó 12 prédikációja."
"http://hu.dbpedia.org/resource/Nisszim_ben_Reuven","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Teológia"
