"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai sziklafecske"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6thc"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://dbpedia.org/ontology/wikiPageID",1026203
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://dbpedia.org/ontology/wikiPageRevisionID",20096787
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/south-african-swallow-petrochelidon-spilodera"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22712412"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/name","Dél-afrikai sziklafecske"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dél-afrikai_sziklafecske","http://hu.dbpedia.org/property/wikicommonscat","Petrochelidon spilodera"
