"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilornis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilornis"
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://www.w3.org/2000/01/rdf-schema#label","Basilornis"
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://dbpedia.org/ontology/wikiPageID",655421
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://dbpedia.org/ontology/wikiPageRevisionID",13430716
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://www.w3.org/2004/02/skos/core#prefLabel","Basilornis"
"http://hu.dbpedia.org/resource/Kategória:Basilornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basilornis?oldid=13430716&ns=14"
