"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOBI-X","http://www.w3.org/2000/01/rdf-schema#label","MOBI-X"
"http://hu.dbpedia.org/resource/MOBI-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/MOBI-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/MOBI-X","http://dbpedia.org/ontology/wikiPageID",72046
"http://hu.dbpedia.org/resource/MOBI-X","http://dbpedia.org/ontology/wikiPageRevisionID",21009042
"http://hu.dbpedia.org/resource/MOBI-X","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/gyarmatipeter/publikaciok/MOBI.pdf"
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teljesen_vitatott"
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/MOBI-X","http://hu.dbpedia.org/property/url","http://web.t-online.hu/gyarmatipeter/publikaciok/MOBI.pdf"
"http://hu.dbpedia.org/resource/MOBI-X","http://dbpedia.org/ontology/abstract","A MOBI-X hordozható adatgyűjtő egy, még 8 bites processzorral készült kézi számítógép a 80-as évekből. Magyar fejlesztés, 1984-ben szabadalmazták: , Bálint Róbert, Pék József. A szabadalom tartalmazza a cserélhető memória megoldását és az összekapcsolás rendszerét másik MOBI-X-szel és/vagy IBM PC-vel, Commodore 64-gyel stb. Kiegészítő szabadalom univerzális, moduláris operációs rendszerre a MOBI-hoz: dr. Gyarmati Péter. Magyarországon a mezőgazdaságban, a vasúti közlekedésben, a közmű-díjbeszedésben, raktározásban, külföldön többek között a Volkswagennél és a BMW-nél, általában sorozatgyártó üzemekben alkalmazták. Egy legenda szerint a egyik ötletadója.[forrás?] Funkcionális utóda a MOBI-2000, amely több mérési szabvány interface-szel kiegészítve készült."
"http://hu.dbpedia.org/resource/MOBI-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOBI-X?oldid=21009042&ns=0"
"http://hu.dbpedia.org/resource/MOBI-X","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/MOBI-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOBI-X"
"http://hu.wikipedia.org/wiki/MOBI-X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOBI-X"
