"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_haditengerészet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Admiralstab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Német_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Német_Birodalmi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Német_Császári_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Seiner_Majestät_Schiff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Német haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://dbpedia.org/ontology/wikiPageID",1730771
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23151267
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://www.w3.org/2004/02/skos/core#prefLabel","Német haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_haditengerészet?oldid=23151267&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_haditengerészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
