"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1622991
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22674955
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_labdarúgók?oldid=22674955&ns=14"
"http://hu.dbpedia.org/resource/Patrick_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók"
"http://hu.dbpedia.org/resource/Satoshi_Otomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók"
