"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/2000/01/rdf-schema#label","Warcraft: Halálszárny"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fwtr"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_regényei"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://dbpedia.org/ontology/wikiPageID",350423
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://dbpedia.org/ontology/wikiPageRevisionID",21894357
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502140925/http:/www.ekultura.hu/mutat.php%3Fid=1364"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szukitskiado.hu/index.php%3Fmenu=434&idx=117"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://xmlns.com/foaf/0.1/name","Halálszárny"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
