"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Alekszandrovics Bilenkin"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghbyt"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://dbpedia.org/ontology/wikiPageID",580457
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://dbpedia.org/ontology/wikiPageRevisionID",22563981
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magister.msk.ru/library/extelop/authors/b/bilenkin.htm"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://fantlab.ru/autor474"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/RUFANT/BILENKIN/"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Bilenkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Dmitrij_Bilenkin-Alekszandr_Dnyeprov"
