"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://www.w3.org/2000/01/rdf-schema#label","Trombitafolyondár"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kynd"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivarfafélék"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://dbpedia.org/ontology/wikiPageID",768438
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://dbpedia.org/ontology/wikiPageRevisionID",22493879
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/name","Trombitafolyondár"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/wikicommonscat","Campsis radicans"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/wikispecies","Campsis radicans"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/binomial","Campsis radicans"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/genus","Campsis"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/species","C. radicans"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://dbpedia.org/ontology/abstract","A trombitafolyondár (Campsis radicans) a szivarfafélék (Bignoniaceae) családjába tartozó . Hazája az USA délkeleti része. Edzettsége, dús nyári virágzása miatt nálunk is igen kedvelt. 8-10 méter magasra is felkúszó, erőteljes növekedésű cserje. Levelei párosan átellenes állásúak, páratlanul szárnyaltan összetettek.Sötét, téglavörös virágai a hajtásvégeken laza fürtszerű virágzatban júniustól szeptemberig nyílnak.Fény-és melegigényes faj, idősebb korban, ha jól begyökeresedett, a szárazságot is tűri.A hibrid származású C. × tagliabuana 'Mme Galen' virágai nagyobbak, tágabb tölcsérűek, élénk narancsos téglavörös színűek.Szaporítása magvetéssel, illetve gyökér-vagy zölddugványozással.A növény levele és virága is mérgező.[forrás?]"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trombitafolyondár?oldid=22493879&ns=0"
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Trombitafolyondár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trombitafolyondár"
"http://hu.dbpedia.org/resource/Campsis_radicans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trombitafolyondár"
"http://hu.wikipedia.org/wiki/Trombitafolyondár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trombitafolyondár"
