"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocypode","http://www.w3.org/2000/01/rdf-schema#label","Ocypode"
"http://hu.dbpedia.org/resource/Ocypode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zwv2"
"http://hu.dbpedia.org/resource/Ocypode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráknemek"
"http://hu.dbpedia.org/resource/Ocypode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Ocypode","http://dbpedia.org/ontology/wikiPageID",328492
"http://hu.dbpedia.org/resource/Ocypode","http://dbpedia.org/ontology/wikiPageRevisionID",23574041
"http://hu.dbpedia.org/resource/Ocypode","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2009/f/z02106p050f.pdf"
"http://hu.dbpedia.org/resource/Ocypode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=106970"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/name","Ocypode"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/imageCaption","Ocypode cordimanus"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Futórákfélék"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikicommonscat","Ocypode"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/wikispecies","Ocypode"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/genus","Ocypode"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/genusAuthority","Weber, 1795"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ocypodinae"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/subordo","?Úszórákok"
"http://hu.dbpedia.org/resource/Ocypode","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ocypodoidea"
