"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/2000/01/rdf-schema#label","Letov LF–107 Luňák"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/wikiPageID",1493914
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/wikiPageRevisionID",20316325
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunak.de"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofflight.org/aircraft/letov-lf-107-lunakglider"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/gyártásIdeje",1950
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/funkció","műrepülő vitorlázógép"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/darab",75
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/elsőFelszállás",1948
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/abstract","Az LF–107 Luňák (magyarul: kánya) csehszlovák műrepülő vitorlázógép, melyet az 1940-es évek végén terveztek. Csak kis mennyiségben gyártotta a Rudý Letov repülőgépgyár."
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/numberBuilt",75
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letov_LF–107_Luňák?oldid=20316325&ns=0"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letov_LF–107_Luňák"
"http://hu.dbpedia.org/resource/XLF–207_Laminar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Letov_LF–107_Luňák"
"http://hu.wikipedia.org/wiki/Letov_LF–107_Luňák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letov_LF–107_Luňák"
