"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_latin_császárok_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Anjou_Ágnes_tarantói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/2000/01/rdf-schema#label","Latin császárnék"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://dbpedia.org/ontology/wikiPageID",705112
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://dbpedia.org/ontology/wikiPageRevisionID",22766080
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Latin császárnék"
"http://hu.dbpedia.org/resource/Kategória:Latin_császárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin_császárnék?oldid=22766080&ns=14"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
