"subject","predicate","object"
"http://hu.dbpedia.org/resource/10._önálló_tengerészeti_repülődandár_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/12._önálló_csapatrepülő_dandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/2SZ22_Bohdana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/BTMP–84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/BTR–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Csernobil–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://dbpedia.org/ontology/wikiPageID",348315
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19202968
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_hadereje?oldid=19202968&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/KrAZ_Hurricane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/T–84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Ukrán_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Ukrán_Haditengerészeti_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Ukrán_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Visegrádi_Harccsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
