"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Borghesi"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056czw"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://dbpedia.org/ontology/wikiPageID",341541
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://dbpedia.org/ontology/wikiPageRevisionID",23559319
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/bartolomeo-borghesi_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/cím","Bartolomeo Borghesi életrajza az Olaszok életrajzi szótárában"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/elérés",2014-12-16
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://hu.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/bartolomeo-borghesi_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://dbpedia.org/ontology/abstract","Bartolomeo Borghesi olasz régiségkereskedő, akinek kulcsszerepe volt a numizmatika tudományának létrehozásában.Középkorú volt, mikor látása romlani kezdett, ezért kőfaragással és érmegyűjtéssel kezdett foglalkozni. Rómában több gyűjteményt kategorizált és állított össze. 1821-ben San Marinóba vonult vissza és ott halt meg 1860-ban."
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolomeo_Borghesi?oldid=23559319&ns=0"
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Bartolomeo_Borghesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolomeo_Borghesi"
"http://hu.wikipedia.org/wiki/Bartolomeo_Borghesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolomeo_Borghesi"
