"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vereskép","http://www.w3.org/2000/01/rdf-schema#label","Vereskép"
"http://hu.dbpedia.org/resource/Vereskép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Vereskép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Vereskép","http://dbpedia.org/ontology/wikiPageID",523738
"http://hu.dbpedia.org/resource/Vereskép","http://dbpedia.org/ontology/wikiPageRevisionID",20006375
"http://hu.dbpedia.org/resource/Vereskép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsíkiLex"
"http://hu.dbpedia.org/resource/Vereskép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vereskép","http://dbpedia.org/ontology/abstract","Vereskép (főként a helyiek által használt elnevezésén Véreskép) egy emlékmű Székelyföldön, Erdélyben, Romániában. Az emlékmű a Csíkszereda városából a 2004 óta önálló község Csíkszentlélek irányába vezető út mellett kereshető fel, mely feltevésképpen az ezen község környéke táján garázdálkodó tatárok felett aratott győzelem emlékét örökíti meg (1694). Ez a terméskőből összeállított, kúp alakú kis tornyocska eredetileg le volt festve, a vörös festék után hagyott nyomok még napjainkban is felfedezhetők az oldalt található fülkékben. Sajnos eddig még nem sikerült megfejteniük az embereknek, hogy mit is ábrázolnak valójában a festmények."
"http://hu.dbpedia.org/resource/Vereskép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vereskép?oldid=20006375&ns=0"
"http://hu.dbpedia.org/resource/Vereskép","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Vereskép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vereskép"
"http://hu.dbpedia.org/resource/Véreskép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vereskép"
"http://hu.wikipedia.org/wiki/Vereskép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vereskép"
