"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andressa_Cavalari_Machry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói"
"http://hu.dbpedia.org/resource/Fabiana_da_Silva_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jucinara_Thaís_Soares_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Corinthians női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1641252
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21466054
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Corinthians női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Corinthians_női_labdarúgói?oldid=21466054&ns=14"
"http://hu.dbpedia.org/resource/Érika_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_női_labdarúgói"
