"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_Amerikai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/1001_Amerikai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_Vaskirály","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_Vaskirály","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_kislovag_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_lángban_álló_szigettenger","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_lángban_álló_szigettenger","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_mi_Dózsánk","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_nyomorultak_(televíziós_sorozat,_1992)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_rajongók","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_rajongók","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_alapító","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(dráma)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_országvesztő","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_országvesztő","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Balassa_Zoltán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Barabási_László","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Bibliai_mesék","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Borgiák_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Borgiák_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Békés_Csaba","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Békés_Csaba","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Camelot_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Camelot_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Történelem"
