"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Bárium-karbonát"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8jq"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://dbpedia.org/ontology/wikiPageID",368444
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",22736983
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/imagefile","Barium carbonate.png"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/imagefile","Uhličitan barnatý.JPG"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/name","Bárium-karbonát"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://hu.dbpedia.org/property/othernames","witherit"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://dbpedia.org/ontology/abstract","A bárium-karbonát a bárium szénsavval alkotott sója (karbonátja). Képlete BaCO3. Fehér színű, íztelen por. Vízben gyakorlatilag oldatlan. A viszont feloldja, emiatt mérgező hatású. Gyomor- és bélpanaszokat, görcsöket és izombénulást okozhat."
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárium-karbonát?oldid=22736983&ns=0"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárium-karbonát"
"http://hu.dbpedia.org/resource/Witherit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Bárium-karbonát"
"http://hu.wikipedia.org/wiki/Bárium-karbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárium-karbonát"
"http://hu.dbpedia.org/resource/BaCO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bárium-karbonát"
