"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Jumping All Over The World Tour"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2008-ban"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://dbpedia.org/ontology/wikiPageID",477254
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",21170343
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/album","Jumping All Over The World"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Lass_Uns_Tanzen_Clubtour"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/ezATurné","Jumping All Over The World Tour"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2008
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/koncertekSzáma",36
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",4
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://hu.dbpedia.org/property/turnéNeve","Jumping All Over The World Tour"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://dbpedia.org/ontology/abstract","A Jumping All Over The World Tour a Scooter előző évben megjelent lemezének a Jumping All Over The World-nek az anyagára épített. A több tucatnyi helyszín között megtalálhatóak a világ számos pontjának helyei is. A turnénak több érdekessége is van. Először is, mivel a jumpstyle stílusra nagyban építettek, ezért a fellépések során egy ötfős tánccsoport, a Sheffield Jumpers szolgáltatta nekik a kíséretet. Másodjára az is elmondható, hogy az album számain túl újabb szerzeményekkel is megismerkedhettünk: az I’m Lonely új verzióját itt hallhattuk először, valamint felbukkant egy tisztán instrumentális jellegű szám, melyre a Sheffield Jumpers gitárral a kezében táncolt: ez volt a Status Quo-féle Whatever You Want, mely annyira népszerű lett, hogy egy újabb változatát végül kislemezen is kihozták Jump That Rock!). A turné maga négy részből állt. Nagy-Britanniában éppen 2008 elején indult el a Clubland TV, és a reklám céljából meghívták a Scootert egy Clubland turnéra, ahol többek között a Cascada is fellépett. Ezután jöttek a már előző évben is beígért bulihelyszínek, kisebb módosításokkal. A nagy sikerre való tekintettel azonban a turné újabb állomásokkal gazdagodott nyár végén és decemberben, valamint késő ősszel ismét Angliában kötöttek ki. Mivel a Jumping All Over The World Angliában aranylemez lett, és rögtön az első héten a lemezeladási lista élén nyitott, lekörözve Madonnát is, kézenfekvő volt egy Clubland Tour 2 elindítása."
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jumping_All_Over_The_World_Tour?oldid=21170343&ns=0"
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://dbpedia.org/ontology/wikiPageLength",4763
"http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jumping_All_Over_The_World_Tour"
"http://hu.dbpedia.org/resource/Lass_Uns_Tanzen_Clubtour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour"
"http://hu.dbpedia.org/resource/Under_The_Radar_Over_The_Top_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour"
"http://hu.wikipedia.org/wiki/Jumping_All_Over_The_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jumping_All_Over_The_World_Tour"
