"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legendás_állatok_és_megfigyelésük","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Legendás_állatok_és_megfigyelésük","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://www.w3.org/2000/01/rdf-schema#label","Mágikus lények a Harry Potter-univerzumban"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfv9s_"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-fajok"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://dbpedia.org/ontology/wikiPageID",294623
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://dbpedia.org/ontology/wikiPageRevisionID",23679208
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Julian_Glover"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ray_Fearon"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/kép",250
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/képaláírás","A Kígyók Királya"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/név","Firenze"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/név","Aragog"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/név","Baziliszkusz"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/név","Csikócsőr/Szilajszárny"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/név","Norbert"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/név","Bolyhoska"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/első","Harry Potter és az azkabani fogoly"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/első","Harry Potter és a bölcsek köve"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/első","Harry Potter és a Bölcsek Köve"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/nem","nőstény"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/nem","hím"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/utolsó","Harry Potter és a halál ereklyéi"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/faj","Kutya/Kerberoszra hasonlít"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/faj","Kentaur"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/faj","Acromantula"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/faj","Sárkány"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Baziliszkusz"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/hajszín","szürke-fehér"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/hajszín","Világosszőke"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/halál",1997
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/halál",1993
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/szemszín","kék"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/szemszín","narancssárga"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/szemszín","élénksárga"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/születés",1991
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/születés","kb. 0–1005."
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/születés","kb. 1960–1980."
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://hu.dbpedia.org/property/születés","kb. 1935–1940."
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://dbpedia.org/ontology/abstract","J. K. Rowling Harry Potter sorozatában számos kitalált lény szerepel. Ezek egy része a mitológiából vagy a folklórból származik, mások az írónő saját találmányai."
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágikus_lények_a_Harry_Potter-univerzumban?oldid=23679208&ns=0"
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://dbpedia.org/ontology/wikiPageLength",39672
"http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Csámpás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Nagini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Baziliszkusz_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Bolyhoska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Fawkes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Firenze_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Kentaurok_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Kákalag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Mumus_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Norbert_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Norbert_(sárkány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Sellők_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Magyar_Mennydörgő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Mágikus_lények_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Norberta_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Orrontó_furkász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Véla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Akromantula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Aragog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Csikócsőr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Dementor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Dementorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Gróp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Inferus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Magyar_mennydörgő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Thesztrál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.wikipedia.org/wiki/Mágikus_lények_a_Harry_Potter-univerzumban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
