"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanádi_támadás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Cserni_Jován-felkelés"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Cserni Jován-felkelés"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://dbpedia.org/ontology/wikiPageID",498494
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23543954
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1526-1528/1526-1528.htm"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/Magyarorszagi_nemzetisegek_kotetei/Nepi_konyha/pages/005_magyarorsz_szerbek.htm"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserni_Jován-felkelés"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
