"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/2000/01/rdf-schema#label","Eltzi vár"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sssk"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_várai"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_középkori_építményei"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/wikiPageID",628645
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23597939
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elzbachtal.de/"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burg-eltz.de/"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms-visucom.de/cgi-bin/ebidat.pl%3Fid=484"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/abstract","Az eltzi vár Németországban, Rajna-vidék–Pfalz tartományban, Koblenztől körülbelül 20 kilométerre található déli irányban, Németország egyik legszebb váraként tartják számon. A vár az Elz folyó (a folyó neve egészen pontosan , azaz szó szerint Elzpatak) völgyében épült. Bürresheim kastélyával együtt Eltz vára az egyetlen létesítmény az Eifelban, amelyet nem tudtak meghódítani, vagy elpusztítani. Sem a 17. vagy a 18. század háborúi, sem a nagy francia forradalmat kísérő társadalmi változások nem érintettek."
"http://hu.dbpedia.org/resource/Eltzi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eltzi_vár?oldid=23597939&ns=0"
"http://hu.dbpedia.org/resource/Eltzi_vár","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Eltzi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eltzi_vár"
"http://hu.wikipedia.org/wiki/Eltzi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eltzi_vár"
