"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Apor (keresztnév)"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22672
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558407
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Apor régi magyar személynév, jelentése valószínűleg: atyácska. Női párja: Aporka."
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apor_(keresztnév)?oldid=23558407&ns=0"
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Apor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apor_(keresztnév)"
"http://hu.dbpedia.org/resource/Upor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Apor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apor_(keresztnév)"
