"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazási_csekk","http://www.w3.org/2000/01/rdf-schema#label","Utazási csekk"
"http://hu.dbpedia.org/resource/Utazási_csekk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040nv_"
"http://hu.dbpedia.org/resource/Utazási_csekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Utazási_csekk","http://dbpedia.org/ontology/wikiPageID",1068234
"http://hu.dbpedia.org/resource/Utazási_csekk","http://dbpedia.org/ontology/wikiPageRevisionID",16402545
"http://hu.dbpedia.org/resource/Utazási_csekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pénz"
"http://hu.dbpedia.org/resource/Utazási_csekk","http://dbpedia.org/ontology/abstract","Az utazási csekk különböző társaságok, pénzintézetek, cégek által kibocsátott meghatározott címletű értékpapír, amely rendelkezik a csekkre jellemző törvényes alaki és tartalmi kellékekkel. Az utazási csekket megvásárló csekkbirtokos csak utazási célra használhatja fel az elfogadó helyeknél. Jelentősége a bankkártya elterjedésével jelentősen csökken."
"http://hu.dbpedia.org/resource/Utazási_csekk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utazási_csekk?oldid=16402545&ns=0"
"http://hu.dbpedia.org/resource/Utazási_csekk","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/Utazási_csekk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utazási_csekk"
"http://hu.wikipedia.org/wiki/Utazási_csekk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utazási_csekk"
