"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sancocho","http://www.w3.org/2000/01/rdf-schema#label","Sancocho"
"http://hu.dbpedia.org/resource/Sancocho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Sancocho","http://dbpedia.org/ontology/wikiPageID",1405253
"http://hu.dbpedia.org/resource/Sancocho","http://dbpedia.org/ontology/wikiPageRevisionID",23413626
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/név","Sancocho"
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/típus","Leves"
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Latin-Amerika"
"http://hu.dbpedia.org/resource/Sancocho","http://hu.dbpedia.org/property/alapanyagok","víz, húsok, zöldségek, fűszerek"
"http://hu.dbpedia.org/resource/Sancocho","http://dbpedia.org/ontology/abstract","A sancocho hagyományos levesféle, mely gyakran pörköltként is ismert számos országban Latin-Amerikában, mely a spanyol ételből, a cocidóból eredeztethető. Különböző változatai számos ország nemzeti ételei között megtalálhatóak a Kanári-szigetektől kezdve, Ecuadoron, Hondurason, Kolumbián át, egészen Peruig. Korzikai, ír, dán, német és olasz változatai inkább pörköltfélék, valamint ide sorolható a Haitin elterjedt , valamint a Franciaországban ismert Pot-au-feu. Ez az étel gyakran nagyobb darab húsokat, gumókat, valamint zöldségeket tartalmaz."
"http://hu.dbpedia.org/resource/Sancocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sancocho?oldid=23413626&ns=0"
"http://hu.dbpedia.org/resource/Sancocho","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Sancocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sancocho"
"http://hu.wikipedia.org/wiki/Sancocho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sancocho"
