"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyváros_hercege","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Árpád-kor"
"http://hu.dbpedia.org/resource/Aranyváros_hercege","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Árpád-kor"
"http://hu.dbpedia.org/resource/Besze_Tibor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Árpád-kor"
"http://hu.dbpedia.org/resource/Diósgyőr","http://hu.dbpedia.org/property/alapításÉve","http://hu.dbpedia.org/resource/Árpád-kor"
"http://hu.dbpedia.org/resource/Árpád-kor","http://www.w3.org/2000/01/rdf-schema#label","Árpád-kor"
"http://hu.dbpedia.org/resource/Árpád-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kor"
"http://hu.dbpedia.org/resource/Árpád-kor","http://dbpedia.org/ontology/wikiPageID",21663
"http://hu.dbpedia.org/resource/Árpád-kor","http://dbpedia.org/ontology/wikiPageRevisionID",23828641
"http://hu.dbpedia.org/resource/Árpád-kor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mc-bubu.uw.hu/arpad-kor/index.html"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/cím","Honfoglalás és társadalom"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/date",20180516014620
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/kiadó","MTA"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/sorozat","Társadalom- és művelődéstörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/sorozatszám",16
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kristó_Gyula"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/url","http://mc-bubu.uw.hu/arpad-kor/index.html"
"http://hu.dbpedia.org/resource/Árpád-kor","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Árpád-kor","http://dbpedia.org/ontology/abstract","Az Árpád-kor az államalapítástól (1000-től) egészen 1301-ig, az Árpád-ház férfiágának kihalásáig tartott, mindaddig az uralkodók Árpád nagyfejedelem leszármazottai közül kerültek ki. A korszak I. István koronázásával kezdődött, és III. András halálával zárult, és 23 király 301 évig tartó uralmát jelenti. Az Árpád-kort követte a vegyesházi királyok kora. Korai Árpád-kor alatt az 1000 és 1240 közötti időszakot értjük, amikor a királyságban a folytonosság egyenletes volt. Jellemzője az erős központosított hatalom. A tatárjárás okozta törés, majd az újjáépítés után kezdődött a késői Árpád-kor, amely az utolsó Árpád-házi király, III. András halálával (1301) ért véget. IV. Béla és utódainak hatalma egyre csökkent a nemességgel, elsősorban a főnemesekkel szemben és a szilárd, központi kormányzást nem is sikerült helyreállítani, csak Károly Róbert uralkodása alatt."
"http://hu.dbpedia.org/resource/Árpád-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád-kor?oldid=23828641&ns=0"
"http://hu.dbpedia.org/resource/Árpád-kor","http://dbpedia.org/ontology/wikiPageLength",28165
"http://hu.dbpedia.org/resource/Árpád-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád-kor"
"http://hu.wikipedia.org/wiki/Árpád-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád-kor"
