"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/2000/01/rdf-schema#label","Koos de la Rey"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qrz"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageID",770457
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",21916831
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508193224/http:/library.thinkquest.org/26852/people/koos_de_la_rey.htm%23"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.thinkquest.org/26852/people/koos_de_la_rey.htm"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016094151/http:/home.intekom.com/lichtenburg/koos-e.htm%23"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.intekom.com/lichtenburg/koos-e.htm"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://xmlns.com/foaf/0.1/name","Koos de la Rey"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búr_katonai_vezetők"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/kép","KoosDeLaRey.jpg"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/képaláírás","Koos de la Rey búr tábornok"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/név","Koos de la Rey"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/születésiDátum",1847
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Potchefstroom"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Doornfontein"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/szolgálatiIdő",1876
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/abstract","Koos de la Ray búr tábornok, a második búr háborúban a búr csapatok egyik vezetője, több csatában is részt vett."
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Búrok"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koos_de_la_Rey?oldid=21916831&ns=0"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/wikiPageLength",6964
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koos_de_la_Rey"
"http://hu.wikipedia.org/wiki/Koos_de_la_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koos_de_la_Rey"
