"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sylvain_Van_de_Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
