"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://www.w3.org/2000/01/rdf-schema#label","Akt (Charis, Santa Monica)"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdd8p"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageID",1122438
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageRevisionID",23451741
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/photographs/edward-weston-nude-1936-5662432-details.aspx"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924021306/http:/www.geh.org/taschen/htmlsrc15/m197400670005_ful.html"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edwardwestonnude02west/page/n89"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edwardwestonphot0000abbo%7Clocation="
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edwardwestonnude02west%7Cpublisher=Aperture"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2013/03/akt-charis-santa-monica.html%7Ctitle=Akt"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edwardwestonphot0000abbo/page/70"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/author","Brett Abbott"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/author","Amy Conger"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/author","Edward Weston"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/author","Charis Wilson"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/authorlink","Edward Weston"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/cím","Edward Weston: Akt"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/editor","Nancy Newhall"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/isbn",9780893810269
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/képaláírás","Christie’s"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Akt_(Charis,_Santa_Monica)","http://hu.dbpedia.org/property/location","New York"
