"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/2000/01/rdf-schema#label","Hermann Broch"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tfxb"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_esszéírók"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/wikiPageID",387852
"http://hu.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/wikiPageRevisionID",22575587
"http://hu.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zeit.de/1966/23/hermann-broch-und-amerika/komplettansicht%7Ctitle=Hermann"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buecher-wiki.de/index.php/BuecherWiki/BrochHermann%7Ctitle=Broch"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/kép","Hermann Broch portrait photograph, 1909.jpg"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/képaláírás","Broch fényképe"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/abstract","Hermann Broch (Bécs, 1886. november 1. – New Haven, Connecticut, USA, 1951. május 30.) osztrák regényíró, novellista, lírikus és filozófus, a huszadik századi világirodalom egyik legnagyobb alkotója."
"http://hu.dbpedia.org/resource/Hermann_Broch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Broch?oldid=22575587&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Broch","http://dbpedia.org/ontology/wikiPageLength",10311
"http://hu.dbpedia.org/resource/Hermann_Broch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Broch"
"http://hu.wikipedia.org/wiki/Hermann_Broch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Broch"
