"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://www.w3.org/2000/01/rdf-schema#label","Johnson-ugrópók"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageID",1007740
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageRevisionID",22378265
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikitree.com/wiki/Johnson-69211"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171009180613/http:/www.kaweahoaks.com/html/spi_phidippus_johnsoni.html"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","https://onh.eugraph.com/spiders/phidippus/index.html"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanarachnology.org/JoA_free/JoA_v6_n1/JoA_v6_p1.pdf"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanarachnology.org/JoA_free/JoA_v5_n2/JoA_v5_p145.pdf"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
