"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/2000/01/rdf-schema#label","Máslak"
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqb1t"
"http://hu.dbpedia.org/resource/Máslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Máslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageID",508563
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageRevisionID",23572508
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122042845/http:/sebok1.adatbank.transindex.ro/legbelso.php3%3Fnev=Temes"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=1&megye=TM&nev=M%C3%A1slak%20k%C3%B6zs%C3%A9g"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumenthal-banat.de/,"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/romania/timis/masloc/"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615032642/http:/www.banaterra.eu/magyar/M/maslak.htm"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvhh.org/blumenthal/village_photos.htm"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/magyarNév","Máslak"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/terület",82.91
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/weboldal","www.e-primarii.ro/index.php, http://www.blumenthal-banat.de/,"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/irányítószám",307270
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/magyarLakosság",155
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/románNév","Mașloc"
"http://hu.dbpedia.org/resource/Máslak","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/abstract","Máslak (románul: Mașloc , németül: Blumenthal) falu Romániában, a Bánságban, Temes megyében, az központja. Az első világháborúig Temes vármegye tartozott."
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/postalCode","307270"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Máslak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máslak?oldid=23572508&ns=0"
"http://hu.dbpedia.org/resource/Máslak","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Máslak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máslak"
"http://hu.dbpedia.org/resource/Németremete","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Máslak"
"http://hu.dbpedia.org/resource/Temesillésd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Máslak"
"http://hu.wikipedia.org/wiki/Máslak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máslak"
