"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://www.w3.org/2000/01/rdf-schema#label","Gymnocalycium andreae"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://dbpedia.org/ontology/wikiPageID",483047
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://dbpedia.org/ontology/wikiPageRevisionID",20662941
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422041645/http:/www.cactusbase.hu/modules.php%3Fname=Kaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/name","Gymnocalycium andreae"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/binomial","Gymnocalycium andreae"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/binomialAuthority","Backeb. & F. M. Knuth, 1935"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/species","G. andreae"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trichocereeae"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://dbpedia.org/ontology/abstract","A Gymnocalycium andreae a (Cactaceae) Trichocereeae nemzetségcsoportjának Gymnocalycium nemzetségébe, a Lafaldensia fajsorba tartozó faj."
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnocalycium_andreae?oldid=20662941&ns=0"
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Gymnocalycium_andreae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnocalycium_andreae"
"http://hu.wikipedia.org/wiki/Gymnocalycium_andreae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnocalycium_andreae"
"http://hu.dbpedia.org/resource/Gymnocalycium_andrae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gymnocalycium_andreae"
