"subject","predicate","object"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/2000/01/rdf-schema#label","5609 Stroncone"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygwgk"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://dbpedia.org/ontology/wikiPageID",570063
"http://hu.dbpedia.org/resource/5609_Stroncone","http://dbpedia.org/ontology/wikiPageRevisionID",13257382
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/aphélium",529330030
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonio_Vagnozzi"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/felszállóCsomó",5.123
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/félNagytengely",462638237
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/inklináció",1.395
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/közepesAnomália",298.118
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/név",5609
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/perihélium",395946444
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/perihéliumSzöge",287.221
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/periódus",1986.43
"http://hu.dbpedia.org/resource/5609_Stroncone","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/5609_Stroncone","http://dbpedia.org/ontology/abstract","Az 5609 Stroncone (ideiglenes jelöléssel 1993 FU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. március 22-én."
"http://hu.dbpedia.org/resource/5609_Stroncone","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonio_Vagnozzi"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5609_Stroncone?oldid=13257382&ns=0"
"http://hu.dbpedia.org/resource/5609_Stroncone","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/5609_Stroncone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5609_Stroncone"
"http://hu.wikipedia.org/wiki/5609_Stroncone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5609_Stroncone"
