"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/2000/01/rdf-schema#label","Richard Thurnwald"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42x9q"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://dbpedia.org/ontology/wikiPageID",932970
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://dbpedia.org/ontology/wikiPageRevisionID",21948779
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/richard-thurnwald/"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923172423/http:/www.anthro.unibe.ch/unibe/philhist/anthro/content/e297/e1386/e3808/e3810/linkliste3815/handout-3-05_ger.pdf"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://dbpedia.org/ontology/abstract","Richard Thurnwald (Bécs, 1869. szeptember 18. – Berlin, 1954. január 19.) osztrák etnológus, szociológus, szociálpszichológus, a német „etno-szociológiai” iskola megalapítója."
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Thurnwald?oldid=21948779&ns=0"
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://dbpedia.org/ontology/wikiPageLength",5750
"http://hu.dbpedia.org/resource/Richard_Thurnwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Thurnwald"
"http://hu.wikipedia.org/wiki/Richard_Thurnwald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Thurnwald"
